prestatie;zwemmer;cvnr;wedstr;tijd;datum
JH;"Claerhout Bas";TZT/11127/08;"100m school";01:09.19;2024-04-28
JH;"Claeys Ditte";DMI/21071/10;"400m vrij";04:39.24;2024-01-28
JH;"Claeys Ditte";DMI/21071/10;"200m vrij";02:12.01;2024-01-28
JH;"Claeys Ditte";DMI/21071/10;"100m vlinder";01:09.57;2024-01-28
JH;"Claeys Ditte";DMI/21071/10;"100m vrij";01:00.06;2024-01-28
JH;"Claeys Ditte";DMI/21071/10;"100m wissel";01:11.35;2024-03-10
JH;"Claeys Ditte";DMI/21071/10;"200m vlinder";02:32.50;2024-01-07
JH;"Claeys Ybo";ISWIM/11101/13;"200m wissel";02:53.58;2024-01-28
JH;"Cleymans Torben";STZ/11081/08;"100m school";01:09.77;2024-01-21
JH;"Cornelissen Anais";BRABO/21165/07;"400m vrij";04:31.91;2024-03-24
JH;"Couvreur Fred";HOZT/11060/12;"400m vrij";04:58.60;2024-04-21
JH;"Couvreur Fred";HOZT/11060/12;"200m rug";02:38.63;2024-04-28
JH;"D'espallier Daan";BRABO/11287/09;"1500m vrij";17:12.71;2024-04-14
JH;"D'espallier Daan";BRABO/11287/09;"200m school";02:34.15;2024-04-21
JH;"D'Haeseleer Fran";DMI/21063/10;"200m vrij";02:10.06;2024-01-28
JH;"D'Haeseleer Fran";DMI/21063/10;"400m wissel";05:19.57;2024-01-28
JH;"D'Haeseleer Fran";DMI/21063/10;"100m wissel";01:10.88;2024-03-10
JH;"D'Haeseleer Fran";DMI/21063/10;"100m vrij";00:59.47;2024-01-07
JH;"D'Hooghe Elina";MEGA/21338/08;"100m vlinder";01:04.19;2024-01-21
JH;"D'hooghe Elina";MEGA/21338/08;"200m vlinder";02:27.07;2024-03-24
JH;"D'Hooghe Katia";BRABO/21327/07;"100m school";01:14.58;2024-01-21
JH;"Dalemans Lyn";ZCK/22065/09;"200m rug";02:30.05;2024-01-21
JH;"Dalemans Lyn";ZCK/22065/09;"100m wissel";01:07.66;2024-03-17
JH;"De Bie Daan";FIRST/11258/12;"400m vrij";04:59.43;2024-04-21
JH;"De Bont Sam";HOZT/21016/08;"200m school";02:44.25;2024-01-14
JH;"De Bont Sam";HOZT/21016/08;"200m vlinder";02:29.45;2024-01-14
JH;"De Bont Sam";HOZT/21016/08;"200m wissel";02:25.44;2024-01-21
JH;"De Bont Sam";HOZT/21016/08;"400m wissel";05:10.33;2024-01-21
JH;"De Bont Sam";HOZT/21016/08;"100m vlinder";01:05.01;2024-03-03
JH;"De Bont Sam";TSZ/21105/08;"200m wissel";02:22.88;2024-04-21
JH;"De Bont Sam";TSZ/21105/08;"100m vlinder";01:04.15;2024-04-21
JH;"De Bont Sam";TSZ/21105/08;"400m wissel";05:07.92;2024-04-21
JH;"De Bont Sam";TSZ/21105/08;"200m vlinder";02:25.01;2024-04-21
JH;"De Bruycker Chloë";TZT/21096/11;"200m wissel";02:36.33;2024-01-07
JH;"De Bruycker Chloë";TZT/21096/11;"200m vrij";02:16.09;2024-01-28
JH;"De Bruycker Chloë";TZT/21096/11;"100m vlinder";01:08.13;2024-01-28
JH;"De Bruycker Chloë";TZT/21096/11;"100m vrij";01:02.00;2024-01-28
JH;"De Bruycker Chloë";TZT/21096/11;"200m vlinder";02:30.02;2024-04-14
JH;"De Bruycker Chloë";TZT/21096/11;"400m vrij";04:38.94;2024-04-21
JH;"De Bruycker Chloë";TZT/21096/11;"200m rug";02:33.51;2024-04-28
JH;"De Craemer Cas";ZB/11092/08;"200m rug";02:10.74;2024-04-21
JH;"De Jong Suzan";ZALM/21003/13;"100m rug";01:21.44;2024-01-28
JH;"De Jong Suzan";ZALM/21003/13;"200m wissel";02:53.44;2024-04-21
JH;"De Letter Sofie";HOZT/21061/10;"100m wissel";01:11.50;2024-04-01
JH;"De Smaele Keyon";FIRST/11159/08;"100m school";01:08.15;2024-04-01
JH;"De Smaele Keyon";FIRST/11159/08;"200m school";02:32.66;2024-04-21
JH;"De Smet Lily";ZDKK/21010/12;"100m wissel";01:15.94;2024-04-01
JH;"De Swerdt Niels";TRUST/11061/07;"100m vlinder";00:59.37;2024-01-21
JH;"De Swerdt Niels";TRUST/11061/07;"100m wissel";01:00.61;2024-03-17
JH;"De Valck Thibault";KST/11065/11;"100m rug";01:11.53;2024-01-28
JH;"De Valck Thibault";KST/11065/11;"100m school";01:18.68;2024-01-28
JH;"De Valck Thibault";KST/11065/11;"100m wissel";01:08.88;2024-02-11
JH;"De Winter Yarno";BRABO/11144/06;"100m wissel";01:01.11;2024-04-01
JH;"Debecker Matheo";DMI/11069/11;"100m rug";01:11.82;2024-04-28
JH;"Decoutere Imani";KZK/21111/10;"200m vlinder";02:35.41;2024-01-28
JH;"Decoutere Imani";KZK/21111/10;"100m vlinder";01:09.51;2024-01-28
JH;"Delie Vico";ISWIM/11089/11;"200m vlinder";02:40.30;2024-01-07
JH;"Delie Vico";ISWIM/11089/11;"200m rug";02:32.68;2024-01-28
JH;"Delie Vico";ISWIM/11089/11;"200m vrij";02:13.15;2024-01-28
JH;"Delie Vico";ISWIM/11089/11;"400m vrij";04:35.25;2024-04-21
JH;"Delie Vico";ISWIM/11089/11;"200m wissel";02:30.12;2024-04-21
JH;"Demarest Hailey";ZB/21082/12;"100m school";01:25.51;2024-04-28
JH;"Demarest Hailey";ZB/21082/12;"200m school";03:05.48;2024-04-28
JH;"Demeyere Lars";UZKZ/11104/11;"100m wissel";01:11.81;2024-03-10
JH;"Demeyere Lars";UZKZ/11104/11;"200m rug";02:31.49;2024-03-10
JH;"Demeyere Lars";UZKZ/11104/11;"400m wissel";05:28.90;2024-04-07
JH;"Demeyere Lars";UZKZ/11104/11;"100m rug";01:09.57;2024-04-21
JH;"Deprez Lukas";TRUST/11059/06;"100m school";01:06.30;2024-01-21
JH;"Desmet Leendert";TZT/31033/06;"800m vrij";08:43.95;2024-01-21
JH;"Desmet Lieze";TZT/21077/10;"100m vrij";01:01.08;2024-04-14
JH;"Devos Rhune";ROSC/11319/09;"200m vlinder";02:20.43;2024-04-21
JH;"Dewaelheyns Niene";TRUST/21066/07;"100m vlinder";01:04.70;2024-04-21
JH;"Dewaelheyns Niene";TRUST/21066/07;"200m vlinder";02:27.20;2024-04-21
JH;"Druant Andreas";ZB/11089/06;"100m wissel";01:02.00;2024-02-25
JH;"Druwel Mauro";TiMe/11024/08;"200m vlinder";02:18.34;2024-01-21
JH;"Evens Noor";GZVN/21198/09;"200m school";02:44.97;2024-01-21
JH;"Evens Noor";HZS/21321/09;"200m school";02:43.73;2024-04-21
JH;"Evens Noor";HZS/21321/09;"200m vlinder";02:29.56;2024-04-21
JH;"Gansemans Kessy";SCWR/21074/10;"200m rug";02:29.47;2024-03-31
JH;"Goethals Vince";STW/11168/09;"1500m vrij";16:43.23;2024-04-14
JH;"Goethals Vince";STW/11168/09;"100m school";01:09.93;2024-02-11
JH;"Graham Jil";HOZT/21023/06;"1500m vrij";18:24.07;2024-01-14
JH;"Hauspie Niel";ISWIM/11114/13;"200m school";03:09.41;2024-01-07
JH;"Hauspie Niel";ISWIM/11114/13;"200m wissel";02:52.36;2024-04-14
JH;"Hauspie Niel";ISWIM/11114/13;"100m vlinder";01:20.08;2024-04-28
JH;"Heijl Olivia";MEGA/21227/07;"200m rug";02:28.33;2024-01-21
JH;"Hiel Maya";DBT/21049/06;"100m vlinder";01:05.42;2024-01-21
JH;"Hiel Maya";DBT/21049/06;"200m vlinder";02:27.46;2024-01-21
JH;"Hiel Maya";DBT/21049/06;"100m rug";01:03.51;2024-04-28
JH;"Hollebosch Noa";MEGA/21148/07;"200m vrij";02:08.47;2024-03-03
JH;"Hollebosch Noa";MEGA/21148/07;"100m vlinder";01:05.69;2024-03-24
JH;"Horovyi Mykyta";ZOLA/11136/07;"100m vlinder";00:59.23;2024-04-14
JH;"Huens Noor";MEGA/21252/09;"200m rug";02:29.55;2024-01-21
JH;"Hufkens Ilian";SHARK/11194/11;"200m vlinder";02:40.05;2024-03-24
JH;"Hufkens Ilian";SHARK/11194/11;"1500m vrij";18:41.81;2024-04-14
JH;"Hufkens Ilian";SHARK/11194/11;"200m wissel";02:33.47;2024-04-21
JH;"Hufkens Ilian";SHARK/11194/11;"400m wissel";05:24.96;2024-04-28
JH;"Jorissen Rube";GZVN/11137/08;"200m school";02:33.30;2024-01-21
JH;"Jorissen Rube";GZVN/11137/08;"100m school";01:09.98;2024-04-21
JH;"Kerstens Bavo";BRABO/11353/11;"100m rug";01:10.48;2024-02-11
JH;"Keustermans Lard";HOZT/11054/11;"400m wissel";05:35.53;2024-01-28
JH;"Kindt Levi";TZT/11048/07;"400m wissel";04:44.22;2024-04-28
JH;"Kindt Levi";TZT/11048/07;"100m vlinder";00:58.63;2024-04-28
JH;"Kindt Liam";TZT/11075/10;"400m wissel";05:10.68;2024-01-28
JH;"Klaykens Amber";HZS/21155/07;"200m rug";02:26.23;2024-04-28
JH;"Kopriva Ilio";DBT/11016/06;"1500m vrij";16:44.77;2024-01-21
JH;"Lagey Liselotte";ZGEEL/21134/06;"100m wissel";01:07.23;2024-02-11
JH;"Lagey Liselotte";ZGEEL/21134/06;"100m school";01:10.31;2024-02-11
JH;"Lammens Mary";TZT/21095/11;"200m wissel";02:33.93;2024-01-07
JH;"Lammens Mary";TZT/21095/11;"400m vrij";04:35.75;2024-01-28
JH;"Lammens Mary";TZT/21095/11;"200m vrij";02:14.42;2024-01-28
JH;"Lammens Mary";TZT/21095/11;"400m wissel";05:22.51;2024-01-28
JH;"Lammens Mary";TZT/21095/11;"200m rug";02:33.11;2024-01-28
JH;"Lammens Mary";TZT/21095/11;"100m vrij";01:01.41;2024-01-28
JH;"Lammens Mary";TZT/21095/11;"100m vlinder";01:08.61;2024-04-28
JH;"Lammens Seppe";UZKZ/11026/07;"100m vrij";00:52.24;2024-01-21
JH;"Lammens Seppe";UZKZ/11026/07;"200m vrij";01:55.08;2024-01-21
JH;"Lammens Seppe";BRABO/11514/07;"100m vrij";00:52.52;2024-03-24
JH;"Lammens Seppe";BRABO/11514/07;"100m vlinder";00:59.09;2024-03-24
JH;"Lammens Seppe";BRABO/11514/07;"200m vrij";01:55.05;2024-04-21
JH;"Laureyssens Lukas";ZS/11059/08;"100m vlinder";00:59.74;2024-01-21
JH;"Laureyssens Lukas";ZS/11059/08;"200m vlinder";02:18.67;2024-01-21
JH;"Leirs Bavo";HZA/11044/06;"100m vlinder";00:58.63;2024-01-21
JH;"Lescrauwaet Max";STZ/11134/12;"100m wissel";01:16.21;2024-04-28
JH;"Lissens Tuur";LAQUA/11393/10;"200m vrij";02:07.27;2024-01-28
JH;"Lissens Tuur";LAQUA/11393/10;"100m vlinder";01:04.73;2024-01-28
JH;"Lissens Tuur";LAQUA/11393/10;"400m wissel";05:09.31;2024-01-28
JH;"Lissens Tuur";LAQUA/11393/10;"100m vrij";00:57.58;2024-03-24
JH;"Lissens Tuur";LAQUA/11393/10;"400m vrij";04:25.59;2024-04-21
JH;"Lissens Tuur";LAQUA/11393/10;"200m vlinder";02:26.21;2024-04-21
JH;"Lissens Tuur";LAQUA/11393/10;"200m wissel";02:23.28;2024-04-21
JH;"Luyten Julie";AZK/21067/11;"100m school";01:19.87;2024-01-28
JH;"Luyten Julie";AZK/21067/11;"100m wissel";01:13.49;2024-02-11
JH;"Marteleur Yelke";ZCT/21034/06;"200m rug";02:25.71;2024-03-24
JH;"Mees Ruben";SCZ/11023/06;"100m vlinder";00:58.96;2024-01-21
JH;"Mees Ruben";SCZ/11023/06;"100m wissel";01:01.98;2024-02-11
JH;"Mertens Femke";SHARK/21175/11;"100m wissel";01:13.84;2024-04-28
JH;"Mestdagh Laure";BZK/21286/11;"200m school";02:54.15;2024-04-21
JH;"Metten Vince";DMB/11103/10;"200m school";02:44.69;2024-01-28
JH;"Metten Vince";DMB/11103/10;"100m school";01:13.59;2024-04-21
JH;"Metzemakers Léa";BRABO/21484/09;"200m vrij";02:08.51;2024-01-21
JH;"Metzemakers Léa";BRABO/21484/09;"100m vrij";00:59.47;2024-01-21
JH;"Metzemakers Léa";BRABO/21484/09;"200m wissel";02:26.02;2024-01-21
JH;"Metzemakers Léa";BRABO/21484/09;"200m rug";02:27.19;2024-03-24
JH;"Metzemakers Léa";BRABO/21484/09;"400m vrij";04:30.86;2024-04-21
JH;"Metzemakers Noa";BRABO/11483/06;"200m school";02:25.61;2024-04-21
JH;"Michiels Nore";TSZ/21026/08;"200m vrij";02:04.99;2024-01-21
JH;"Michiels Nore";TSZ/21026/08;"100m vrij";00:58.10;2024-01-21
JH;"Michiels Nore";TSZ/21026/08;"400m vrij";04:30.33;2024-01-21
JH;"Michiels Nore";TSZ/21026/08;"200m rug";02:28.00;2024-04-21
JH;"Michoel Quinten";ZGEEL/11112/09;"100m vlinder";01:01.44;2024-04-21
JH;"Michoel Quinten";ZGEEL/11112/09;"100m vrij";00:56.10;2024-04-21
JH;"Nazaruk Nicole";STZ/21034/09;"100m rug";01:05.53;2024-02-25
JH;"Nazaruk Nicole";STZ/21034/09;"200m rug";02:28.63;2024-03-24
JH;"Nazaruk Nicole";STZ/21034/09;"100m vlinder";01:06.89;2024-03-24
JH;"Nijziel Frédérique";ZGEEL/21129/11;"100m vlinder";01:06.69;2024-01-28
JH;"Nijziel Frédérique";ZGEEL/21129/11;"100m vrij";01:00.13;2024-02-11
JH;"Nijziel Frédérique";ZGEEL/21129/11;"100m rug";01:09.21;2024-02-11
JH;"Nijziel Frédérique";201103114;"100m vlinder";01:08.30;2024-03-24
JH;"Nijziel Nova";ZGEEL/21085/08;"200m vlinder";02:25.56;2024-01-21
JH;"Nijziel Nova";ZGEEL/21085/08;"100m wissel";01:06.45;2024-02-11
JH;"Nijziel Nova";ZGEEL/21085/08;"100m rug";01:04.23;2024-02-11
JH;"Nijziel Nova";200804416;"200m vlinder";02:28.25;2024-03-24
JH;"Nijziel Nova";200804416;"100m vlinder";01:06.37;2024-03-24
JH;"Nijziel Nova";200804416;"200m rug";02:26.98;2024-03-24
JH;"Nijziel Nova";ZGEEL/21085/08;"100m vlinder";01:05.20;2024-01-07
JH;"Nijziel Nova";ZGEEL/21085/08;"200m rug";02:26.02;2024-04-14
JH;"Opdebeeck Thomas";BRABO/11186/06;"100m school";01:07.50;2024-01-21
JH;"Palumbo Mila";DBT/21070/08;"200m rug";02:29.40;2024-01-21
JH;"Pattyn Lowie";TiMe/11027/10;"400m vrij";04:28.28;2024-01-28
JH;"Pattyn Lowie";TiMe/11027/10;"200m vrij";02:08.98;2024-01-28
JH;"Pattyn Lowie";TiMe/11027/10;"200m vlinder";02:26.85;2024-01-28
JH;"Pattyn Lowie";TiMe/11027/10;"400m wissel";05:09.63;2024-01-28
JH;"Pattyn Lowie";TiMe/11027/10;"1500m vrij";17:36.64;2024-03-03
JH;"Pattyn Lowie";TiMe/11027/10;"800m vrij";09:01.92;2024-03-17
JH;"Pattyn Lowie";TiMe/11027/10;"100m vlinder";01:05.19;2024-04-28
JH;"Puccio Alessio";KVZP/11053/06;"100m wissel";01:01.55;2024-03-31
JH;"Put Fien";DBT/21178/12;"100m school";01:24.59;2024-01-28
JH;"Put Fien";DBT/21178/12;"200m wissel";02:45.49;2024-04-21
JH;"Put Fien";DBT/21178/12;"200m school";02:56.61;2024-04-28
JH;"Raes Senne";BRABO/11170/06;"1500m vrij";16:49.60;2024-04-21
JH;"Samyn Jitse";BZK/11362/08;"200m vlinder";02:20.63;2024-01-21
JH;"Sazonov Fedor";KST/11047/09;"100m school";01:09.97;2024-02-11
JH;"Sazonov Fedor";200900707;"100m school";01:10.81;2024-04-14
JH;"Sciacca Leandro";TSZ/11064/11;"100m school";01:16.92;2024-01-28
JH;"Sciacca Leandro";TSZ/11064/11;"200m school";02:48.79;2024-01-28
JH;"Sneyers Kobe";ZN/11033/06;"100m wissel";01:01.41;2024-01-13
JH;"Sneyers Liam";ZN/11032/08;"100m wissel";01:02.94;2024-02-11
JH;"Sneyers Liam";ZN/11032/08;"100m rug";00:59.71;2024-02-11
JH;"Sneyers Liam";ZN/11032/08;"100m vrij";00:54.71;2024-04-21
JH;"Sneyers Liam";ZN/11032/08;"200m rug";02:07.62;2024-04-28
JH;"Soares Almeida Lisa";LAQUA/21488/12;"200m school";03:01.40;2024-02-25
JH;"Spadea Tommaso";LAQUA/11260/08;"400m vrij";04:12.21;2024-01-21
JH;"Spadea Tommaso";LAQUA/11260/08;"100m vrij";00:54.35;2024-01-21
JH;"Spadea Tommaso";LAQUA/11260/08;"200m vrij";01:58.05;2024-01-21
JH;"Spadea Tommaso";LAQUA/11260/08;"200m rug";02:10.45;2024-02-25
JH;"Spadea Tommaso";LAQUA/11260/08;"200m vlinder";02:13.60;2024-04-28
JH;"Spadea Tommaso";LAQUA/11260/08;"400m wissel";04:45.14;2024-04-28
JH;"Spadea Tommaso";LAQUA/11260/08;"100m wissel";01:01.34;2024-04-28
JH;"Struyvelt Arne";MEGA/11256/08;"100m vlinder";00:59.27;2024-01-21
JH;"Struyvelt Arne";MEGA/11256/08;"200m vlinder";02:19.84;2024-01-21
JH;"Struyvelt Arne";MEGA/11256/08;"100m vrij";00:54.48;2024-04-21
JH;"Tacq Nathan";TiMe/11055/11;"200m vlinder";02:42.56;2024-01-28
JH;"Tacq Nathan";TiMe/11055/11;"400m wissel";05:23.31;2024-01-28
JH;"Tacq Nathan";TiMe/11055/11;"1500m vrij";19:06.85;2024-03-03
JH;"Tacq Nathan";TiMe/11055/11;"200m rug";02:31.30;2024-03-10
JH;"Tacq Nathan";TiMe/11055/11;"100m wissel";01:11.84;2024-03-31
JH;"Tacq Nathan";TiMe/11055/11;"400m vrij";04:43.87;2024-04-21
JH;"Tarasov yevhenii";ZGEEL/11172/06;"100m vrij";00:50.67;2024-02-11
JH;"Tarasov yevhenii";ZGEEL/11172/06;"100m vlinder";00:56.15;2024-02-11
JH;"Tarasov yevhenii";ZGEEL/11172/06;"100m wissel";01:00.16;2024-02-11
JH;"Theuwissen Nore";DMB/21164/13;"100m rug";01:20.56;2024-02-18
JH;"Theuwissen Nore";DMB/21164/13;"200m rug";02:49.14;2024-03-17
JH;"Thiébaut Noah";STZ/11028/08;"100m rug";01:00.68;2024-01-21
JH;"Thiébaut Noah";STZ/11028/08;"200m vlinder";02:17.39;2024-01-21
JH;"Thiébaut Noah";STZ/11028/08;"100m vlinder";00:58.19;2024-02-25
JH;"Thonon Matisse";MEGA/11383/11;"200m wissel";02:30.85;2024-01-28
JH;"Thonon Matisse";MEGA/11383/11;"200m rug";02:27.63;2024-01-28
JH;"Thonon Matisse";MEGA/11383/11;"200m vrij";02:14.00;2024-01-28
JH;"Thonon Matisse";MEGA/11383/11;"400m wissel";05:18.88;2024-01-28
JH;"Thonon Matisse";MEGA/11383/11;"100m rug";01:05.51;2024-02-11
JH;"Thonon Matisse";MEGA/11383/11;"400m vrij";04:44.75;2024-03-03
JH;"Thonon Matisse";MEGA/11383/11;"100m wissel";01:07.34;2024-04-01
JH;"Thyvelen Wout";ZB/11025/06;"100m wissel";01:01.21;2024-04-21
JH;"Tielen Sander";DMB/11119/11;"1500m vrij";18:22.81;2024-04-14
JH;"Tuypens Emile";FIRST/11132/07;"100m vrij";00:52.79;2024-01-21
JH;"Van Ballaer Viktor";ZGEEL/11091/08;"100m school";01:08.05;2024-02-11
JH;"Van Ballaer Viktor";ZGEEL/11091/08;"100m wissel";01:02.73;2024-02-11
JH;"Van Brabandt Juliette";MEGA/21249/09;"100m vrij";00:59.17;2024-01-21
JH;"Van Brabandt Juliette";MEGA/21249/09;"100m wissel";01:08.94;2024-02-25
JH;"Van Brussel Dylano";BRABO/11313/09;"1500m vrij";17:01.41;2024-04-14
JH;"Van Bunder Inez";TSZ/21091/13;"100m wissel";01:19.91;2024-04-01
JH;"Van Bunder Inez";TSZ/21091/13;"200m wissel";02:51.51;2024-04-21
JH;"Van Bunder Inez";TSZ/21091/13;"100m vlinder";01:22.15;2024-03-03
JH;"Van Craeynest Bas";ROSC/11271/12;"100m school";01:23.75;2024-03-24
JH;"Van De Cloot Elina";HOZT/21043/10;"100m vlinder";01:06.70;2024-01-14
JH;"Van De Cloot Elina";HOZT/21043/10;"400m wissel";05:20.93;2024-01-14
JH;"Van De Cloot Elina";HOZT/21043/10;"100m rug";01:08.17;2024-01-14
JH;"Van De Cloot Elina";HOZT/21043/10;"200m wissel";02:30.30;2024-01-28
JH;"Van De Cloot Elina";HOZT/21043/10;"200m rug";02:25.45;2024-01-28
JH;"Van De Cloot Elina";HOZT/21043/10;"100m vrij";01:00.36;2024-01-28
JH;"Van De Cloot Elina";HOZT/21043/10;"100m wissel";01:08.00;2024-04-01
JH;"Van Den Bosch Frederic";RSCM/11142/08;"100m vlinder";00:59.82;2024-03-24
JH;"Van den Eede Lisa";AZL/21050/06;"200m wissel";02:24.88;2024-04-21
JH;"Van Dooren Ante";ZN/21026/06;"200m school";02:32.33;2024-01-13
JH;"Van Dooren Ante";ZN/21026/06;"200m wissel";02:24.01;2024-01-21
JH;"Van Dooren Ante";ZN/21026/06;"100m school";01:12.51;2024-01-21
JH;"Van Dooren Ante";ZN/21026/06;"200m vrij";02:04.00;2024-03-17
JH;"Van Dooren Ante";ZN/21026/06;"400m wissel";04:53.60;2024-04-28
JH;"Van Dooren Ante";ZN/21026/06;"400m vrij";04:22.01;2024-04-28
JH;"Van Dooren Ante";ZN/21026/06;"100m wissel";01:04.23;2024-04-28
JH;"Van Egdom Wout";ZN/11076/08;"100m vrij";00:51.47;2024-01-13
JH;"Van Egdom Wout";ZN/11076/08;"100m vlinder";00:57.96;2024-01-13
JH;"Van Egdom Wout";ZN/11076/08;"100m wissel";00:59.90;2024-02-11
JH;"Van Egdom Wout";ZN/11076/08;"200m vrij";01:53.09;2024-03-17
JH;"Van Egdom Wout";ZN/11076/08;"400m vrij";04:14.71;2024-03-24
JH;"Van Egdom Wout";ZN/11076/08;"200m wissel";02:07.80;2024-04-28
JH;"Van Egdom Wout";ZN/11076/08;"400m wissel";04:42.15;2024-04-28
JH;"Van Egdom Wout";ZN/11076/08;"100m rug";00:58.91;2024-04-28
JH;"Van Elsen Marie";BRABO/21272/08;"200m rug";02:29.91;2024-04-21
JH;"van Groenigen Karsten";STZ/11069/08;"100m school";01:07.42;2024-01-21
JH;"van Groenigen Karsten";STZ/11069/08;"200m school";02:30.65;2024-01-21
JH;"Van Gysel Maite";MEGA/21373/08;"100m wissel";01:08.19;2024-04-01
JH;"Van Gysel Maite";MEGA/21373/08;"200m vrij";02:09.28;2024-04-21
JH;"Van Heugten Hanne";ZN/21006/09;"200m vrij";02:08.73;2024-01-21
JH;"Van Heugten Hanne";ZN/21006/09;"400m wissel";05:06.50;2024-01-21
JH;"Van Heugten Hanne";ZN/21006/09;"200m vlinder";02:25.33;2024-01-21
JH;"Van Heugten Hanne";ZN/21006/09;"200m wissel";02:25.71;2024-01-21
JH;"Van Heugten Hanne";ZN/21006/09;"400m vrij";04:28.40;2024-01-21
JH;"Van Heugten Hanne";ZN/21006/09;"100m vlinder";01:06.57;2024-04-21
JH;"Van Hoey Billiet Alexander";STW/11158/09;"100m rug";01:02.54;2024-01-21
JH;"Van Hoey Billiet Alexander";STW/11158/09;"400m vrij";04:18.78;2024-01-21
JH;"Van Hoey Billiet Alexander";STW/11158/09;"100m vrij";00:54.87;2024-01-21
JH;"Van Hoey Billiet Alexander";STW/11158/09;"200m vrij";02:01.65;2024-01-21
JH;"Van Hoey Billiet Alexander";STW/11158/09;"400m wissel";04:57.33;2024-03-24
