prestatie;zwemmer;cvnr;wedstr;tijd;datum
LV;"Bahloula Nael";BRABO/110161/09;"100m rug";01:07.57;2024-01-21
LV;"Bahloula Nael";BRABO/110161/09;"400m vrij";04:45.71;2024-01-21
LV;"Bahloula Nael";BRABO/110161/09;"100m vrij";00:57.94;2024-01-21
LV;"Bahloula Nael";BRABO/110161/09;"200m vrij";02:07.70;2024-01-21
LV;"Bahloula Nael";BRABO/11496/09;"100m vrij";00:58.66;2024-04-14
LV;"Bakx Warre";ZCK/12095/10;"200m wissel";02:34.59;2024-01-07
LV;"Bakx Warre";ZCK/12095/10;"100m school";01:15.19;2024-01-28
LV;"Bakx Warre";ZCK/12095/10;"200m school";02:45.32;2024-04-21
LV;"Bas Matteo";STW/11205/10;"100m vrij";01:02.20;2024-02-04
LV;"Bas Matteo";STW/11205/10;"400m vrij";04:56.32;2024-03-03
LV;"Basstanie Liene";ZN/21063/12;"100m vrij";01:10.96;2024-03-03
LV;"Basstanie Liene";ZN/21063/12;"200m vrij";02:35.34;2024-03-17
LV;"Batenburg Annelie";201001962;"100m school";01:18.63;2024-01-28
LV;"Bayens Nina";ZDKK/21014/12;"100m vrij";01:10.01;2024-01-14
LV;"Bayens Nina";ZDKK/21014/12;"400m vrij";05:31.05;2024-01-28
LV;"Bayens Nina";ZDKK/21014/12;"200m vrij";02:31.34;2024-04-01
LV;"Begue Milann";ZGEEL/11156/11;"100m vrij";01:06.22;2024-01-07
LV;"Behaeghel Janne";ZCT/21083/07;"100m vrij";01:01.63;2024-01-14
LV;"Behaeghel Janne";ZCT/21083/07;"100m rug";01:08.44;2024-01-21
LV;"Behaeghel Janne";ZCT/21083/07;"50m vrij";00:28.18;2024-01-21
LV;"Behaeghel Janne";ZCT/21083/07;"200m vrij";02:15.41;2024-03-24
LV;"Beheyt Mathis";ISWIM/11113/12;"400m vrij";05:25.76;2024-01-28
LV;"Beheyt Mathis";ISWIM/11113/12;"100m vrij";01:10.17;2024-04-14
LV;"Beheyt Mathis";ISWIM/11113/12;"200m vrij";02:31.66;2024-04-14
LV;"Beijnsberger Mare";FAST/21119/10;"100m vrij";01:06.51;2024-02-04
LV;"Beijnsberger Mare";FAST/21119/10;"100m rug";01:14.08;2024-02-04
LV;"Bellens Lore";SHARK/21186/11;"400m vrij";05:17.70;2024-01-28
LV;"Bellens Lore";SHARK/21186/11;"400m wissel";05:50.83;2024-01-28
LV;"Bellens Lore";SHARK/21186/11;"200m wissel";02:45.02;2024-01-28
LV;"Bellens Lore";SHARK/21186/11;"100m vrij";01:06.17;2024-03-03
LV;"Bellens Lore";SHARK/21186/11;"200m vrij";02:23.50;2024-03-17
LV;"Bellens Lore";SHARK/21186/11;"200m rug";02:39.90;2024-04-28
LV;"Bellens Lore";SHARK/21186/11;"100m school";01:23.16;2024-05-05
LV;"Bellens Lore";SHARK/21186/11;"200m school";02:55.20;2024-05-05
LV;"Berlamont Daan";LAQUA/11535/10;"100m vrij";01:02.03;2024-01-28
LV;"Berlamont Daan";LAQUA/11535/10;"200m vrij";02:18.44;2024-01-28
LV;"Berlamont Daan";LAQUA/11535/10;"1500m vrij";18:32.40;2024-04-14
LV;"Berlamont Daan";LAQUA/11535/10;"400m vrij";04:39.87;2024-05-01
LV;"Berville Brice";ISWIM/11112/12;"100m vrij";01:11.99;2024-01-28
LV;"Berville Brice";ISWIM/11112/12;"400m vrij";05:31.16;2024-01-28
LV;"Berville Brice";ISWIM/11112/12;"200m vrij";02:33.79;2024-04-14
LV;"Berx Marit";TRUST/21027/05;"100m vrij";00:59.19;2024-02-11
LV;"Berx Marit";TRUST/21027/05;"50m vrij";00:27.62;2024-03-17
LV;"Berx Marit";TRUST/21027/05;"100m rug";01:05.78;2024-03-17
LV;"Berx Marit";TRUST/21027/05;"200m rug";02:27.40;2024-04-21
LV;"Bettens Lucas";ZOLA/11113/10;"1500m vrij";18:50.10;2024-03-17
LV;"Bettens Lucas";ZOLA/11113/10;"400m vrij";04:49.54;2024-03-24
LV;"Bettens Lucas";ZOLA/11113/10;"200m vrij";02:17.98;2024-04-14
LV;"Beunckens Tess";GZVN/21326/11;"200m vrij";02:31.01;2024-01-28
LV;"Beunckens Tess";GZVN/21326/11;"200m wissel";02:50.38;2024-01-28
LV;"Beunckens Tess";GZVN/21326/11;"100m vrij";01:09.07;2024-01-28
LV;"Beunens Ilian";KZK/11140/09;"100m vrij";00:58.57;2024-01-21
LV;"Beunens Ilian";KZK/11140/09;"200m wissel";02:28.78;2024-01-21
LV;"Beunens Ilian";KZK/11140/09;"200m vrij";02:09.61;2024-04-28
LV;"Bhija Noor";KWZC/21092/08;"100m vrij";01:04.53;2024-01-21
LV;"Bhija Tariq";KWZC/11080/10;"100m vrij";00:59.96;2024-01-07
LV;"Bhija Tariq";KWZC/11080/10;"100m rug";01:08.39;2024-01-28
LV;"Bhija Tariq";KWZC/11080/10;"400m vrij";04:30.41;2024-01-28
LV;"Bhija Tariq";KWZC/11080/10;"200m rug";02:29.44;2024-01-28
LV;"Bhija Tariq";KWZC/11080/10;"200m vrij";02:09.09;2024-01-28
LV;"Bhija Tariq";KWZC/11080/10;"100m vlinder";01:04.51;2024-01-28
LV;"Bhija Tariq";KWZC/11080/10;"200m wissel";02:28.73;2024-03-03
LV;"Bhija Tariq";KWZC/11080/10;"400m wissel";05:00.42;2024-04-07
LV;"Bhija Tariq";KWZC/11080/10;"200m vlinder";02:28.75;2024-04-14
LV;"Bierinckx Lienne";ZN/21015/09;"200m vrij";02:19.03;2024-01-21
LV;"Bierinckx Lienne";ZN/21015/09;"400m vrij";04:53.52;2024-01-21
LV;"Bierinckx Lienne";ZN/21015/09;"200m wissel";02:39.44;2024-01-21
LV;"Bierinckx Lienne";ZN/21015/09;"100m vrij";01:03.71;2024-02-11
LV;"Bierinckx Lienne";ZN/21015/09;"100m school";01:19.42;2024-03-03
LV;"Bierinckx Lienne";ZN/21015/09;"200m school";02:57.98;2024-04-21
LV;"Bierinckx Lienne";ZN/21015/09;"400m wissel";05:28.02;2024-04-28
LV;"Bierinckx Mie";ZN/21016/12;"200m school";03:02.61;2024-01-13
LV;"Bierinckx Mie";ZN/21016/12;"100m vrij";01:08.05;2024-01-13
LV;"Bierinckx Mie";ZN/21016/12;"400m vrij";05:30.55;2024-01-28
LV;"Bierinckx Mie";ZN/21016/12;"100m school";01:25.34;2024-02-11
LV;"Bierinckx Mie";ZN/21016/12;"200m vrij";02:21.84;2024-03-17
LV;"Bierinckx Mie";ZN/21016/12;"200m wissel";02:53.13;2024-03-24
LV;"Blancquaert Camille";MEGA/21348/12;"400m vrij";05:33.92;2024-01-28
LV;"Blancquaert Camille";MEGA/21348/12;"100m rug";01:20.46;2024-01-28
LV;"Blancquaert Camille";MEGA/21348/12;"100m vrij";01:10.64;2024-01-28
LV;"Blancquaert Camille";MEGA/21348/12;"200m wissel";02:58.31;2024-01-28
LV;"Blancquaert Camille";MEGA/21348/12;"200m rug";02:48.75;2024-04-01
LV;"Blancquaert Camille";MEGA/21348/12;"200m vrij";02:36.06;2024-03-24
LV;"Bogaers Thomas";BRABO/11290/10;"100m vrij";01:01.30;2024-01-07
LV;"Bogaers Thomas";BRABO/11290/10;"400m vrij";04:52.16;2024-01-28
LV;"Bogaers Thomas";BRABO/11290/10;"200m rug";02:29.01;2024-01-28
LV;"Bogaers Thomas";BRABO/11290/10;"200m vrij";02:15.14;2024-01-28
LV;"Bogaers Thomas";BRABO/11290/10;"200m wissel";02:32.39;2024-04-14
LV;"Bogaert Briek";FIRST/11145/07;"400m vrij";04:34.27;2024-01-21
LV;"Bogaert Briek";FIRST/11145/07;"100m vrij";00:58.90;2024-03-03
LV;"Bogaerts Aïsha";SCZ/20179/04;"100m vlinder";01:07.23;2024-04-01
LV;"Bogaerts Thijs";MEGA/11337/09;"400m vrij";04:41.09;2024-01-21
LV;"Bogaerts Thijs";MEGA/11337/09;"100m vrij";00:59.13;2024-03-03
LV;"Bogaerts Thijs";MEGA/11337/09;"1500m vrij";18:37.31;2024-03-03
LV;"Bohmer Janne";ZCT/21108/10;"400m vrij";05:05.37;2024-01-28
LV;"Bohmer Janne";ZCT/21108/10;"200m vrij";02:26.90;2024-01-28
LV;"Bohmer Janne";ZCT/21108/10;"800m vrij";09:59.31;2024-04-14
LV;"Bollu Luca";KVZP/11050/08;"400m vrij";04:37.13;2024-01-21
LV;"Bollu Luca";KVZP/11050/08;"1500m vrij";18:00.72;2024-03-03
LV;"Bollu Luca";KVZP/11050/08;"200m vrij";02:06.23;2024-03-31
LV;"Boodts Gerben";TSZ/11025/07;"100m vrij";00:58.33;2024-01-21
LV;"Boodts Gerben";TSZ/11025/07;"100m rug";01:04.94;2024-03-24
LV;"Boodts Gerben";TSZ/11025/07;"200m rug";02:19.58;2024-04-21
LV;"Boon Birte";LAQUA/21230/07;"200m wissel";02:33.58;2024-01-21
LV;"Boon Birte";LAQUA/21230/07;"100m school";01:17.45;2024-01-21
LV;"Boon Birte";LAQUA/21230/07;"200m school";02:49.51;2024-01-21
LV;"Borger Marlon";200404817;"200m vrij";01:58.52;2024-01-28
LV;"Borghs Lore";ZGEEL/21123/10;"100m vrij";01:06.87;2024-01-07
LV;"Boterbergh Lieke";AST/21065/12;"200m vrij";02:36.49;2024-03-24
LV;"Boterbergh Lieke";AST/21065/12;"100m vrij";01:11.65;2024-04-28
LV;"Boudchich Ilyas";MEGA/11349/02;"50m vrij";00:25.32;2024-03-03
LV;"Boudchich Ilyas";MEGA/11349/02;"100m vrij";00:55.23;2024-04-21
LV;"Bouttelegier Anaïs";ZB/21071/09;"200m school";02:54.38;2024-04-28
LV;"Bouttelegier Anaïs";ZB/21071/09;"200m vrij";02:20.88;2024-04-21
LV;"Bouttelegier Anaïs";ZB/21071/09;"100m school";01:18.46;2024-04-21
LV;"Boven Axelle";SHARK/21179/10;"100m vrij";01:06.22;2024-01-07
LV;"Boven Axelle";SHARK/21179/10;"100m school";01:20.90;2024-01-07
LV;"Boven Axelle";SHARK/21179/10;"100m rug";01:14.95;2024-01-07
LV;"Boven Axelle";SHARK/21179/10;"400m vrij";04:47.19;2024-01-13
LV;"Boven Axelle";SHARK/21179/10;"200m vrij";02:21.23;2024-01-28
LV;"Boven Axelle";SHARK/21179/10;"200m wissel";02:38.93;2024-01-28
LV;"Boven Axelle";SHARK/21179/10;"200m school";02:56.58;2024-01-28
LV;"Boven Axelle";SHARK/21179/10;"800m vrij";10:05.28;2024-04-14
LV;"Bracke Erno";BRABO/11311/05;"400m vrij";04:19.99;2024-01-21
LV;"Bracke Erno";BRABO/11311/05;"100m vrij";00:55.80;2024-03-24
LV;"Bracke Erno";BRABO/11311/05;"200m vrij";02:04.38;2024-03-24
LV;"Bracke Erno";BRABO/11311/05;"50m vrij";00:25.18;2024-04-21
LV;"Broeckaert Noa";BRABO/21339/09;"200m wissel";02:39.00;2024-01-07
LV;"Broeckaert Noa";BRABO/21339/09;"100m vrij";01:04.75;2024-01-07
LV;"Broeckaert Noa";BRABO/21339/09;"100m vlinder";01:09.87;2024-01-21
LV;"Broeckaert Noa";BRABO/21339/09;"200m vrij";02:23.80;2024-03-24
LV;"Broeckaert Noa";BRABO/21339/09;"800m vrij";10:11.02;2024-04-14
LV;"Broeckaert Noor";BRABO/21338/07;"200m wissel";02:32.31;2024-01-07
LV;"Broeckaert Noor";BRABO/21338/07;"100m rug";01:06.31;2024-01-07
LV;"Broeckaert Noor";BRABO/21338/07;"50m vrij";00:28.05;2024-01-07
LV;"Broeckaert Noor";BRABO/21338/07;"100m vlinder";01:08.52;2024-01-07
LV;"Broeckaert Noor";BRABO/21338/07;"200m rug";02:23.13;2024-01-21
LV;"Broeckaert Noor";BRABO/21338/07;"100m vrij";00:59.52;2024-03-24
LV;"Broeckaert Noor";BRABO/21338/07;"200m vrij";02:09.54;2024-03-24
LV;"Brouwers Charlotte";DBT/21145/11;"100m school";01:19.48;2024-01-28
LV;"Brouwers Charlotte";DBT/21145/11;"200m vrij";02:19.50;2024-01-28
LV;"Brouwers Charlotte";DBT/21145/11;"200m wissel";02:37.69;2024-01-28
LV;"Brouwers Charlotte";DBT/21145/11;"200m school";02:55.76;2024-01-28
LV;"Brouwers Charlotte";DBT/21145/11;"400m wissel";05:40.44;2024-01-28
LV;"Brouwers Charlotte";DBT/21145/11;"100m vrij";01:02.55;2024-03-03
LV;"Brouwers Charlotte";DBT/21145/11;"200m rug";02:35.99;2024-04-28
LV;"Broux Elise";GZVN/21015/05;"400m vrij";04:47.51;2024-01-21
LV;"Broux Elise";GZVN/21015/05;"200m vrij";02:10.91;2024-02-25
LV;"Broux Elise";GZVN/21015/05;"100m vrij";01:00.71;2024-02-25
LV;"Broux Elise";GZVN/21015/05;"800m vrij";09:31.42;2024-04-14
LV;"Brugman Serena";KAZS/21088/08;"100m vrij";01:02.55;2024-03-03
LV;"Brussel Dylano";200901931;"100m vlinder";01:03.86;2024-04-14
LV;"Bruyneel Ferre";TiMe/11048/09;"100m vrij";00:59.18;2024-01-07
LV;"Bruyneel Ferre";TiMe/11048/09;"800m vrij";09:44.88;2024-03-17
LV;"Bruyneel Ferre";TiMe/11048/09;"200m vrij";02:12.09;2024-03-31
LV;"Brynaert Jasper";STZ/11082/07;"100m vrij";00:58.51;2024-02-04
LV;"Budnak Carolina";SCWR/21042/08;"100m school";01:19.40;2024-01-14
LV;"Budnak Carolina";SCWR/21042/08;"200m school";02:53.42;2024-01-14
LV;"Buggenhoudt Lena";DDAT/21125/12;"100m rug";01:17.59;2024-01-28
LV;"Buggenhoudt Lena";DDAT/21125/12;"100m vlinder";01:12.37;2024-01-28
LV;"Buggenhoudt Lena";DDAT/21125/12;"100m vrij";01:04.30;2024-01-28
LV;"Buggenhoudt Lena";DDAT/21125/12;"100m school";01:27.48;2024-01-28
LV;"Buggenhoudt Lena";DDAT/21125/12;"200m wissel";02:39.75;2024-01-28
LV;"Buggenhoudt Lena";DDAT/21125/12;"400m vrij";05:19.04;2024-02-18
LV;"Buggenhoudt Lena";DDAT/21125/12;"200m vrij";02:24.36;2024-03-31
LV;"Buggenhoudt Lena";DDAT/21125/12;"200m rug";02:42.32;2024-03-31
LV;"Buggenhoudt Lena";DDAT/21125/12;"200m vlinder";02:44.90;2024-05-01
LV;"Busch Sanne";200101486;"100m school";01:14.92;2024-01-28
LV;"Bussels Fleur";DMB/21066/08;"200m wissel";02:26.88;2024-01-21
LV;"Bussels Fleur";DMB/21066/08;"200m rug";02:21.90;2024-01-21
LV;"Bussels Fleur";DMB/21066/08;"100m vrij";00:58.45;2024-01-21
LV;"Bussels Fleur";DMB/21066/08;"100m rug";01:07.41;2024-01-21
LV;"Bussels Fleur";DMB/21066/08;"200m vrij";02:10.96;2024-03-24
LV;"Buttarelli Claudio";LAQUA/11590/09;"100m vlinder";01:00.90;2024-01-21
LV;"Buttarelli Claudio";LAQUA/11590/09;"400m vrij";04:19.25;2024-01-21
LV;"Buttarelli Claudio";LAQUA/11590/09;"400m wissel";04:58.18;2024-01-21
LV;"Buttarelli Claudio";LAQUA/11590/09;"100m vrij";00:55.27;2024-01-21
LV;"Buttarelli Claudio";LAQUA/11590/09;"200m wissel";02:18.55;2024-01-21
LV;"Buttarelli Claudio";LAQUA/11590/09;"200m vrij";01:59.06;2024-01-21
LV;"Buyle Laure";STA/21064/11;"200m vrij";02:25.90;2024-05-05
LV;"Caenepeel Aimée";ISWIM/21111/11;"200m vrij";02:32.86;2024-04-14
LV;"Caes Oone";ZCT/21055/07;"50m vrij";00:28.15;2024-02-11
LV;"Caes Oone";ZCT/21055/07;"100m vrij";01:00.61;2024-02-11
LV;"Caes Oone";ZCT/21055/07;"100m school";01:13.91;2024-02-11
LV;"Caes Oone";ZCT/21055/07;"200m vrij";02:16.52;2024-03-24
LV;"Caes Oone";ZCT/21055/07;"200m wissel";02:28.78;2024-03-24
LV;"Caes Oone";ZCT/21055/07;"200m school";02:41.13;2024-04-28
LV;"Callewaert Jackie";ISWIM/21108/08;"100m vrij";01:01.19;2024-01-07
LV;"Camps Rozanne";TRUST/21057/07;"200m rug";02:30.24;2024-01-21
LV;"Camps Rozanne";TRUST/21057/07;"100m vrij";01:03.84;2024-01-21
LV;"Camps Rozanne";TRUST/21057/07;"50m vrij";00:28.36;2024-03-17
LV;"Camps Rozanne";TRUST/21057/07;"100m rug";01:07.33;2024-03-17
LV;"Caris Emiel";TiMe/11038/09;"400m vrij";04:40.77;2024-01-21
LV;"Caris Emiel";TiMe/11038/09;"200m vrij";02:10.10;2024-03-31
LV;"Caris Louise";TiMe/21037/08;"200m vrij";02:21.92;2024-01-21
LV;"Caris Louise";TiMe/21037/08;"200m wissel";02:37.92;2024-01-21
LV;"Caris Louise";TiMe/21037/08;"100m vrij";01:05.14;2024-01-21
LV;"Caris Marthe";TiMe/21036/10;"200m school";02:55.40;2024-01-07
LV;"Caris Marthe";TiMe/21036/10;"100m rug";01:14.25;2024-01-28
LV;"Caris Marthe";TiMe/21036/10;"100m school";01:21.75;2024-01-28
LV;"Caris Marthe";TiMe/21036/10;"200m vrij";02:19.19;2024-01-28
LV;"Caris Marthe";TiMe/21036/10;"200m wissel";02:40.69;2024-01-28
LV;"Caris Marthe";TiMe/21036/10;"100m vrij";01:03.09;2024-01-28
LV;"Caris Marthe";TiMe/21036/10;"400m wissel";05:35.88;2024-02-25
LV;"Caris Marthe";TiMe/21036/10;"200m rug";02:34.56;2024-03-10
LV;"Caris Marthe";TiMe/21036/10;"800m vrij";09:55.31;2024-03-17
LV;"Caris Marthe";TiMe/21036/10;"400m vrij";04:52.30;2024-03-31
LV;"Casteleyn Yana";ZB/21081/12;"100m school";01:28.30;2024-03-10
LV;"Casteleyn Yana";ZB/21081/12;"200m wissel";02:57.19;2024-04-28
LV;"Casteleyn Yana";ZB/21081/12;"200m vrij";02:35.93;2024-04-21
LV;"Catry Arne";ZCT/11047/06;"100m vrij";00:55.33;2024-01-14
LV;"Catry Arne";ZCT/11047/06;"100m rug";01:03.29;2024-01-21
LV;"Catry Arne";ZCT/11047/06;"400m vrij";04:30.64;2024-01-21
LV;"Catry Arne";ZCT/11047/06;"200m vrij";02:04.94;2024-01-21
LV;"Catry Arne";ZCT/11047/06;"200m rug";02:10.73;2024-05-05
LV;"Catry Gaetan";ZNA/11253/09;"100m vrij";01:02.29;2024-04-28
LV;"Caus Floor";KZK/21127/09;"200m vrij";02:23.36;2024-01-21
LV;"Caus Floor";KZK/21127/09;"100m vrij";01:05.32;2024-01-21
LV;"Ceulemans Hanne";AZK/21038/08;"200m vrij";02:21.55;2024-01-21
LV;"Ceulemans Hanne";AZK/21038/08;"400m vrij";04:50.63;2024-01-21
LV;"Ceusters Robin";BRABO/11420/12;"400m vrij";05:30.01;2024-01-28
LV;"Chabottier Largo";KLSVZ/11120/12;"100m vrij";01:11.77;2024-01-28
LV;"Chabottier Largo";KLSVZ/11120/12;"200m wissel";02:49.19;2024-01-28
LV;"Chabottier Largo";KLSVZ/11120/12;"400m vrij";05:21.42;2024-01-28
LV;"Chabottier Largo";KLSVZ/11120/12;"100m vlinder";01:15.59;2024-03-24
LV;"Chabottier Largo";KLSVZ/11120/12;"200m vrij";02:29.04;2024-04-28
LV;"Chabottier Largo";KLSVZ/11120/12;"400m wissel";05:43.44;2024-05-05
LV;"Cherretté Balder";AST/11056/10;"400m vrij";04:50.21;2024-01-28
LV;"Cherretté Balder";AST/11056/10;"1500m vrij";19:22.25;2024-03-03
LV;"Chichkova Lili";FAST/21011/08;"200m vrij";02:21.74;2024-01-21
LV;"Chichkova Lili";FAST/21011/08;"400m vrij";04:55.32;2024-01-21
LV;"Christiaens Annabel";KZK/21066/06;"100m vrij";01:01.73;2024-01-21
LV;"Christiaens Annabel";KZK/21066/06;"50m vrij";00:28.76;2024-01-21
LV;"Christiaens Jutta";KZK/21089/08;"100m vrij";01:00.34;2024-01-14
LV;"Christiaens Jutta";KZK/21089/08;"200m vrij";02:12.43;2024-01-21
LV;"Christiaens Jutta";KZK/21089/08;"200m wissel";02:31.65;2024-04-21
LV;"Christiaens Stijn";TZT/11060/06;"200m wissel";02:19.74;2024-01-07
LV;"Christiaens Stijn";TZT/11060/06;"100m vrij";00:56.72;2024-01-07
LV;"Christiaens Stijn";TZT/11060/06;"400m vrij";04:21.08;2024-01-21
LV;"Christiaens Stijn";TZT/11060/06;"200m vrij";02:04.56;2024-01-21
LV;"Christiaens Stijn";TZT/11060/06;"400m wissel";05:02.04;2024-04-21
LV;"Ciobanu Anastasia";DDAT/21112/09;"200m vrij";02:23.44;2024-01-21
LV;"Ciobanu Anastasia";DDAT/21112/09;"100m vlinder";01:08.40;2024-01-21
LV;"Ciobanu Anastasia";DDAT/21112/09;"200m rug";02:37.72;2024-01-21
LV;"Ciobanu Anastasia";DDAT/21112/09;"100m vrij";01:03.85;2024-01-21
LV;"Ciobanu Anastasia";DDAT/21112/09;"100m rug";01:12.81;2024-01-21
LV;"Ciobanu Anastasia";DDAT/21112/09;"400m wissel";05:40.03;2024-02-18
LV;"Ciobanu Anastasia";DDAT/21112/09;"200m school";02:51.89;2024-02-25
LV;"Ciobanu Anastasia";DDAT/21112/09;"400m vrij";05:01.42;2024-03-03
LV;"Ciobanu Anastasia";DDAT/21112/09;"200m wissel";02:34.50;2024-03-03
LV;"Ciommo Alessander";TRUST/11084/08;"100m vlinder";01:03.29;2024-01-21
LV;"Ciommo Alessander";TRUST/11084/08;"100m vrij";00:55.75;2024-01-21
